Motion ID,Meeting ID,Meeting Date,Motion Classification,Mover,Seconder,Description,Status,B. Armstrong,M. Brown,M. Cassidy,J. Helmer,A. Hopkins,P. Hubert,J. Morgan,T. Park,V. Ridley,M. Salih,P. Squire,S. Turner,H. L. Usher,M. van Holst,J. Zaifman
253,YXU-SPPC-2015-02-19,2015-02-19,,--missing--,--missing--,"""Motion to approve the balance of appointments contained in part k).""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
254,YXU-SPPC-2015-02-19,2015-02-19,,--missing--,--missing--,"""Motion to approve part o).""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
255,YXU-SPPC-2015-02-19,2015-02-19,,--missing--,--missing--,"""That the following BE CONFIRMED as Non-Voting Members on the Accessibility Advisory Committee for the term March 1, 2015 to February 28, 2019: Joyce Bennett - Board of Education Valerie Waines - Seniors' Community of London""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
256,YXU-SPPC-2015-02-19,2015-02-19,,--missing--,--missing--,"""That the following BE CONFIRMED as Members on the Advisory Committee on the Environment for the term March 1, 2015 to February 28, 2019: Voting: Christina Baranik - Thames Region Ecological Association Non-Voting: Pat Almost - Ministry of the Environment Iqbal Kalsi - Middlesex-London Health Unit Linda De Vos - Thames Valley District School Board""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
257,YXU-SPPC-2015-02-19,2015-02-19,,--missing--,--missing--,"""That the following BE CONFIRMED as Voting Members on the Agricultural Advisory Committee for the term March 1, 2015 to February 28, 2019: Hugh Fletcher - Middlesex Federation of Agriculture Crispin Colvin - Middlesex Federation of Agriculture - Alternate Steve Twynstra - Middlesex Soil and Crop Improvement Association Patrick Conlin - Middlesex Soil and Crop Improvement Association - Alternate""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
258,YXU-SPPC-2015-02-19,2015-02-19,,--missing--,--missing--,"""That the following BE CONFIRMED as Members on the Animal Welfare Advisory Committee for the term March 1, 2015 to February 28, 2019: Voting: Jeve Sukhdeo - London Dog Owners' Association Margaret Gelinas - Friends of Captive Animals Non-Voting: Fatih Sekercioglu - Middlesex-London Health Unit""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
259,YXU-SPPC-2015-02-19,2015-02-19,,--missing--,--missing--,"""That the following BE CONFIRMED as Non-Voting Members on the Child Care Advisory Committee for the term March 1, 2015 to February 28, 2019: Ellen De Freitas - Middlesex-London Public Health Unit Holly Gerrits - Local School Boards Jeff Havemen - Support Services for Children with Special Needs""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
260,YXU-SPPC-2015-02-19,2015-02-19,LIBRARY,--missing--,--missing--,"""That the following BE CONFIRMED as Members on the Community Safety and Crime Prevention Advisory Committee for the term March 1, 2015 to February 28, 2019: Voting: Sheena Davis - Thames Valley District School Board Joyce Bennett - Thames Valley Council of Home & School Associations Paul Arcese - Neighbourhood Watch London - Board of Directors Betty Spearman - Block Parent Central Committee Laila Norman - London and Area Council of Women Marnie Sherritt - Council for London Seniors Meagan Melling - Child Safety Middlesex London Non-Voting: Dianne Lebold - Fire Prevention Simon Pont - Neighbourhood Watch Office Maureen O'Halloran - Block Parent Office Mary Lou Albanese - Middlesex-London Health Unit Nancy Collister - London Public Library Emily van Kesteren - London and Area Active & Safe Routes to School""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
261,YXU-SPPC-2015-02-19,2015-02-19,"TRANSPORTATION_CYCLE,PROTECTIVE_SERVICES_POLICE,TRANSPORTATION_PUBLIC",--missing--,--missing--,"""That the following BE CONFIRMED as Members on the Cycling Advisory Committee for the term March 1, 2015 to February 28, 2019: Voting: Dianne Szoller - London and Middlesex Road Safety Committee Jason Jordan - Thames Region Ecological Association Maureen Zunti - London Development Institute Non-Voting: Paul Dubniak - London Transit Commission Gary Strang - London Police Service""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
262,YXU-SPPC-2015-02-19,2015-02-19,,--missing--,--missing--,"""That Christine Creighton, representing the Upper Thames River Conservation Authority BE CONFIRMED as a Non-Voting Member on the Environmental and Ecological Planning Advisory Committee for the term March 1, 2015 to February 28, 2019.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
263,YXU-SPPC-2015-02-19,2015-02-19,"HERITAGE,DEVELOPMENT_AND_PLANNING",--missing--,--missing--,"""That the following BE CONFIRMED as Voting Members on the London Advisory Committee on Heritage for the term March 1, 2015 to February 28, 2019: Shawn Adamsson - Emerging Leaders Initiative Hazel Elmslie - Local History (London & Middlesex Historical Society) Tara Jenkins - Archaeology/Anthropology (Ontario Archaeological Society, London Chapter) Jim Cushing - Natural Heritage (McIlwraith Field Naturalists) Dan Brock - Movable Heritage - archives (Archives Association of Ontario) John Manness - Movable Heritage - Museums & Galleries (Museum London or The Royal Canadian Regiment Museum) Wes Kinghorn - Neighbourhoods (Urban League of London) Derek Dudek - Development Community (London Home Builders Association) Heather Garrett - Urban Design Community (London Urban Design Association)""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
264,YXU-SPPC-2015-02-19,2015-02-19,,--missing--,--missing--,"""That Jessica Hill, representing Educational Institutions/Organizations/Services BE CONFIRMED as a Non-Voting Member on the London Diversity and Race Relations Advisory Committee for the term of March 1, 2015 to February 28, 2019.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
265,YXU-SPPC-2015-02-19,2015-02-19,,--missing--,--missing--,"""That the following BE CONFIRMED as Non-Voting Members on the London Housing Advisory Committee for the term March 1, 2015 to February 28, 2019: Judith Binder - Canada Mortgage and Housing Corp. (London Office) Steve Matthew - London & Middlesex Housing Corp. Melissa Hardy-Trevenna - London & St. Thomas Real Estate Board""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
266,YXU-SPPC-2015-02-19,2015-02-19,PROTECTIVE_SERVICES_POLICE,--missing--,--missing--,"""That the following BE CONFIRMED as Members on the Town and Gown Committee for the term March 1, 2015 to February 28, 2019: Voting: Susan Grindrod - Administrative Representative from Western University Jen Carter - Student Council Representative from Western University Tony Frost - Administrative Representative from Fanshawe College Matt Stewart - Student Council Representative from Fanshawe College Alison Shott - Western University Society of Graduate Students Taryn Scripnick - Representative of Brescia, Huron and King's University College Non-Voting: Emma Sims - London Property Management Association Sergeant David Ellyatt - London Police Services Wendy Cowdrey - London Fire Services Glenn Matthews - Housing Mediation Office""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
267,YXU-SPPC-2015-02-19,2015-02-19,"PROTECTIVE_SERVICES_POLICE,TRANSPORTATION_PUBLIC",--missing--,--missing--,"""That the following BE CONFIRMED as Members on the Transportation Advisory Committee for the term March 1, 2015 to February 28, 2019: Voting: Alyssa Penney - London Middlesex Road Safety Committee Julian Peccia - Canadian Automobile Association Amanda Stratton - Urban League of London Jim Kennedy - London Development Institute Tanis Siddique - Council for London Seniors Non-Voting: Katie Burns - London Transit Commission Staff Sergeant Arlene Wilson - London Police Service Iqbal Kalsi - Middlesex-London Health Unit Jen Carter - Post-Secondary Student""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
268,YXU-SPPC-2015-02-19,2015-02-19,,--missing--,--missing--,"""That the following BE CONFIRMED as Members on the Trees and Forests Advisory Committee for the term March 1, 2015 to February 28, 2019: Voting: Iqbal Kalsi - Middlesex-London Health Unit Craig Linton - London Development Institute/London Home Builders Association Non-Voting: Brandon Williamson - Upper Thames Valley Conservation Authority""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
269,YXU-SPPC-2015-02-19,2015-02-19,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Director, Financial Planning and Policy, the staff report dated February 19, 2015 regarding 2015 Budget public input BE RECEIVED for information.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
270,YXU-SPPC-2015-02-19,2015-02-19,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That a pro-rated sum of $50,000 BE MADE available, in 2015, to the Middlesex-London Health Unit, on the conditions that: a) their Board approves and establishes an expansion to its dentistry program by hiring an additional dentist(s); and b) they agree to report back on the success of the program in January of 2016.""",FAILED,--not specified--,No,No,Yes,No,No,No,No,--not specified--,No,No,No,No,Yes,No
271,YXU-SPPC-2015-02-23,2015-02-23,,--missing--,--missing--,"""Motion to approve the following Vision Statement: A leader in commerce, culture and innovation - our region's connection to the World.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
272,YXU-SPPC-2015-02-23,2015-02-23,,--missing--,--missing--,"""Motion to approve the following Mission Statement: At your service: A respected and inspired public service partner building a better city for all.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
273,YXU-SPPC-2015-02-23,2015-02-23,,--missing--,--missing--,"""Motion to approve the following Values Statement: Individual Responsibility, Collective Accountability, Collaboration, Innovation""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
274,YXU-SPPC-2015-02-23,2015-02-23,"HERITAGE,ADMINISTRATIVE",--missing--,--missing--,"""Motion to approve that the Strategic Areas of Focus BE APPROVED, with the following change: """"Building A Sustainable City"""" should read """"Heritage Conservation"""" in the last bullet point.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes
275,YXU-SPPC-2015-02-23,2015-02-23,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve that the section entitled """"Strengthening our Community"""" BE APPROVED as amended.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes
276,YXU-SPPC-2015-02-23,2015-02-23,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve that the section entitled """"Building a Sustainable City"""" BE APPROVED as amended.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes
277,YXU-SPPC-2015-02-23,2015-02-23,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve that the section entitled """"Growing our Economy"""" BE APPROVED as amended.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes
278,YXU-SPPC-2015-02-23,2015-02-23,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve that the section entitled """"Leading in Public Service"""" BE APPROVED as amended.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes
279,YXU-SPPC-2015-02-23,2015-02-23,,--missing--,--missing--,"""Motion to approve that the February 23, 2015 meeting of the Strategic Priorities and Policy Committee BE RECONVENED on Thursday, February 26, 2015, following the Council 2015 Budget meeting, for the purpose of receiving and reviewing a revised draft 2015-2019 Strategic Plan, based upon the input received on February 23, 2015, and including the proposed design, for final review and recommendation to the Municipal Council at its meeting to be held on March 10, 2015.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes
280,YXU-SPPC-2015-02-23,2015-02-23,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve that the section entitled """"Strengthening our Community"""" BE AMENDED in Section 2, Part B, by adding the bullet point """"Consider a gender lens during the development and execution of new policies"""".""",PASSED,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes
281,YXU-SPPC-2015-02-23,2015-02-23,ADMINISTRATIVE,--missing--,--missing--,"""Motion to approve that the attached 2015-2019 Strategic Plan for the City of London BE APPROVED.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
282,YXU-SPPC-2015-02-23,2015-02-23,"ADMINISTRATIVE,ADMINISTRATIVE_IN_CAMERA",--missing--,--missing--,"""Motion to approve that pursuant to section 2.4 of the Council Procedure By-law, sections 4.3 (Agenda – special meetings – notice – delivered – 24 hours) and 24.7 (Corporate Services Committee – matters) of the said by-law BE SUSPENDED to permit the following emergent matter to be dealt with, in camera, at the February 23, 2015 Strategic Priorities and Policy Committee meeting: """"A matter relating to employee negotiations, including personal matters about an identifiable individual including a municipal employee and communications necessary for that purpose"""".""",PASSED,--not specified--,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No,--not specified--,Yes,Yes,Yes,Yes
283,YXU-SPPC-2015-03-09,2015-03-09,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, on the advice of the Manager of Realty Services, the following actions be taken with respect to the annual monitoring and pricing of City-owned industrial lands: a) NO ACTION BE TAKEN at this time to adjust the current pricing of City-owned industrial land from the following prices that were established April 1, 2014: Pricing for serviced industrial land in Innovation Park, Phases 3 and 4: All lot sizes $ 75,000.00 per acre Pricing for serviced industrial land in Innovation Park, Phases 1 & 2 and all other City-owned Industrial Parks: Lots up to 3.99 acres $75,000.00 per acre 4.00 acres and up $65,000.00 per acre b) the 2015 Annual Monitoring and Pricing Report related to the Industrial Land Development Strategy (ILDS) BE RECEIVED for information.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
284,YXU-SPPC-2015-03-09,2015-03-09,ADMINISTRATIVE,--missing--,--missing--,"""That the following actions be taken with respect to the allocation of 2015 Assessment Growth Funding: a) the staff report dated March 9, 2015 BE RECEIVED for information; and b) the allocation for Program/Case # 15 – Street Light Maintenance (Contracted Service) BE REDUCED by $52,000 and the allocation for Program/Case #8 – Urban Forestry (Contracted Service) BE INCREASED proportionately by $52,000. Voting Record:""",,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
285,YXU-SPPC-2015-03-09,2015-03-09,,--missing--,--missing--,"""Motion to Approve part a)""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
286,YXU-SPPC-2015-03-09,2015-03-09,,--missing--,--missing--,"""Motion to Approve part b)""",PASSED,No,Yes,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No
287,YXU-SPPC-2015-03-09,2015-03-09,"ADMINISTRATIVE,BUDGET",--missing--,--missing--,"""That, on the recommendation of the City Manager, the following actions be taken with respect to the """"Celebration Centre"""", Music London Business Plan: a) the staff report dated March 9, 2015 entitled """"Performing Arts Centre – Review of Celebration Centre Proposal"""", which includes the analysis by Novita Interpares Ltd. of the Celebration Centre Music London Business Plan, BE RECEIVED; b) NO FURTHER ACTION BE TAKEN with respect to the """"Celebration Centre"""", Music London Business Plan; and, c) subject to the approval of b), above, the matter of exploring the potential for a future Performing Arts Centre BE REFERRED to the multi-year budget discussion in order to permit the Municipal Council to further review this matter in the context of overall budgetary considerations; it being noted that the Strategic Priorities and Policy Committee heard a verbal delegation from B. Arnott, Novita Interpares Ltd., with respect to this matter.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes
288,YXU-SPPC-2015-03-09,2015-03-09,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director, Planning & City Planner, the staff report dated March 9, 2015 with respect to an overview and update on the draft of The London Plan BE RECEIVED for information; it being noted that the Strategic Priorities and Policy Committee heard a revised verbal presentation from the Managing Director, Planning & City Planner.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
289,YXU-SPPC-2015-03-09,2015-03-09,"INTERGOVERNMENTAL,UTILITIES_WATER,ADMINISTRATIVE,REQUEST_FOR_INFORMATION",--missing--,--missing--,"""That, on the recommendation of the City Manager, with the concurrence of the Managing Director of Planning and City Planner, the Managing Director Environmental and Engineering Services and City Engineer, and the Managing Director, Corporate Services and City Treasurer, Chief Financial Officer, the following actions be taken with respect to the Industrial Land Development Strategy: a) the staff report dated March 9, 2015 BE RECEIVED for information; and, b) the Civic Administration BE DIRECTED to pursue potential funding opportunities for Federal and Provincial funding, review upcoming Federal and Provincial Budgets and analyze impacts of these on the Industrial Land Development Strategy, and report back with recommendations; it being noted that the Strategic Priorities and Policy Committee heard the attached presentation from the Director of Water and Wastewater, with respect to this matter.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes
290,YXU-SPPC-2015-03-09,2015-03-09,APPOINTMENTS,--missing--,--missing--,"""That Trevor Hunter BE APPOINTED to the Middlesex-London Health Unit Board for the term ending November 30, 2018.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
291,YXU-SPPC-2015-03-09,2015-03-09,REQUEST_FOR_INFORMATION,--missing--,--missing--,"""That the Civic Administration BE REQUESTED to report back to the Strategic Priorities and Policy Committee on the feasibility of establishing Culture Districts, that may include music and entertainment, within the City of London, as well as what supporting actions would need to be taken to enable the success of a Culture District (e.g. possible amendments to the Sign and Canopy By-law, Noise By-law, Zoning By-law, Business Licensing By-law, etc.).""",PASSED,Yes,Yes,Yes,Yes,No,Yes,Yes,No,Yes,Yes,No,Yes,No,Yes,Yes
292,YXU-SPPC-2015-03-09,2015-03-09,,--missing--,--missing--,"""That a representative of the African Canadian Federation of London and Area (ACFLA) BE INVITED to appear as a delegation at a future meeting of the Community and Protective Services Committee to present the findings regarding their report on the level of unemployment of local African immigrants.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Recuse,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes,Yes
293,YXU-SPPC-2015-04-13,2015-04-13,,--missing--,--missing--,"""That, given the length of the meeting agenda, Council Members’ comments, questions, etc. be limited to 3 minutes.""",PASSED,Yes,Yes,Yes,No,Yes,Yes,No,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes
294,YXU-SPPC-2015-04-13,2015-04-13,ADMINISTRATIVE,--missing--,--missing--,"""That, on the recommendation of the Managing Director of Neighbourhood, Children and Fire Services, the staff report dated April 13, 2015 related to the deliverables and progress associated with the Service London Implementation Plan, BE RECEIVED for information; it being noted that the Strategic Priorities and Policy Committee received a presentation from the Manager, Service London with respect to this matter.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes
295,YXU-SPPC-2015-04-13,2015-04-13,ADMINISTRATIVE,--missing--,--missing--,"""That the orientation presentation and update with respect to the Housing Development Corporation (HDC) BE RECEIVED; it being noted that the Strategic Priorities and Policy Committee received a presentation from the Manager, Municipal Housing with respect to this matter.""",PASSED,Yes,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes
296,YXU-SPPC-2015-04-13,2015-04-13,"ADMINISTRATIVE,DEVELOPMENT_AND_PLANNING",--missing--,--missing--,"""That the orientation presentation with respect to Development Charges BE RECEIVED; it being noted that the Strategic Priorities and Policy Committee received the attached presentation, from the Director, Development Finance, with respect to this matter.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes
297,YXU-SPPC-2015-04-13,2015-04-13,"ADMINISTRATIVE,REQUEST_FOR_INFORMATION,ARTS_AND_CULTURE",--missing--,--missing--,"""That, on the recommendation of the City Manager, in consultation with the London Arts Council (LAC) Board of Directors and Staff, the following actions be taken with respect to Investing in the Arts; Building a New Collaborative Orchestra/Music Model, WE PLAY ON Performance Fund for Professional Musician’s formerly of Orchestra London, and reallocation of Community Arts Investment Program funding: a) the LAC BE PROVIDED with one-time funding of up to $300,000 from existing arts funding during the year 2015 to: i) co-ordinate the development of Building a New Collaborative Orchestra/Music Model for up to $150,000, with the goal of creating a new professional financially sustainable orchestral/music model that would be successful for London. The LAC would engage specific expertise to develop the business case for a new orchestral/music model as well as provide office infrastructure for WE PLAY ON Performance Fund support; and, ii) work with the Professional Musician’s formerly of Orchestra London to support orchestra concerts through leveraging a WE PLAY ON Performance Fund of up to $150,000 during this time; it being noted that any funding noted in parts i) and ii) above, are subject to the conditions set out in part d) of this clause; b) the source of funding BE APPROVED from the Community Arts Investment Program Category 1 for Building a New Collaborative Orchestra/Music Model and creation of WE PLAY ON Performance Fund for Professional Musicians formerly of Orchestra London; c) the LAC BE ASKED to provide the City Manager and the City Treasurer with quarterly progress updates concerning the progress of the Building a New Collaborative Orchestra/Music Model and WE PLAY ON Performance Fund for Professional Musicians formerly of Orchestra; d) the LAC, through the Civic Administration, BE DIRECTED to provide a report to the Strategic Priorities and Policy Committee, concerning Building a New Collaborative Orchestra/Music Model and WE PLAY ON Performance Fund for Professional Musicians, formerly of Orchestra London, prior to and as a condition of the funding (noted in part a), above) being provided in 2015 and noting that the Municipal Council may adjust the above-noted funding based on the information provided in the aforementioned required report; and e) the Community Arts Investment Program (CAIP) Category 1 funding of $200,000 BE RE-ALLOCATED within the same granting program to CAIP Category 2 for each of the years 2015, 2016, 2017, and 2018 for the purpose of funding a new Development Acceleration Stream of this Category for specific organizations currently receiving operating funding, to increase the capacity of CAIP Category.""",PASSED,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--,--not specified--
298,YXU-SPPC-2015-04-13,2015-04-13,,--missing--,--missing--,"""Motion to Approve parts a), b), c) and d) of the clause.""",,No,Yes,Yes,No,Yes,Yes,Yes,--not specified--,Yes,No,Yes,Yes,Yes,Yes,Yes
299,YXU-SPPC-2015-04-13,2015-04-13,,--missing--,--missing--,"""Motion to Approve part e) of the clause.""",PASSED,No,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes
300,YXU-SPPC-2015-04-13,2015-04-13,,--missing--,--missing--,"""That the following actions be taken with respect to the 2014 Annual General Meeting of the Shareholder for the London & Middlesex Housing Corporation: a) the 2014 Annual General Meeting of the Shareholder for the London & Middlesex Housing Corporation BE HELD at a meeting of the Strategic Priorities and Policy Committee on May 11, 2015, for the purpose of receiving the report from the Board of Directors of the London & Middlesex Housing Corporation in accordance with the Shareholder Declaration and the Business Corporations Act, R.S.O. 1990, c. B.16; and b) the City Clerk BE DIRECTED to provide notice of the 2014 Annual Meeting to the Board of Directors for the London & Middlesex Housing Corporation and to invite the Chair of the Board and the Executive Director of the London & Middlesex Housing Corporation to attend at the Annual Meeting and present the report of the Board in accordance with Article 7.1 of the Shareholder Declaration; it being noted that the Strategic Priorities and Policy Committee received a communication dated March 24, 2015, from S. Matthew, Executive Director, London & Middlesex Housing Corporation with respect to this matter.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes
301,YXU-SPPC-2015-04-13,2015-04-13,,--missing--,--missing--,"""That the following actions be taken with respect to the 2014 Annual General Meeting of the Shareholder for London Hydro Inc.: a) the 2014 Annual General Meeting of the Shareholder for London Hydro Inc. BE HELD at a meeting of the Strategic Priorities and Policy Committee on June 15, 2015, for the purpose of receiving the report from the Board of London Hydro Inc. in accordance with the Shareholder Declaration and the Business Corporations Act, R.S.O. 1990, c. B.16; and, b) the City Clerk BE DIRECTED to provide notice of the 2014 Annual Meeting to the Board of Directors for London Hydro Inc., and to invite the Chair of the Board and Chief Executive Officer of London Hydro Inc. to attend at the Annual Meeting and present the report of the Board in accordance with Article 7.1 of the Shareholder Declaration; and, it being noted that the Strategic Priorities and Policy Committee received a communication dated March 18, 2015, from M. Mathur, Chair, London Hydro Inc., with respect to this matter.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes
302,YXU-SPPC-2015-04-13,2015-04-13,"DEVELOPMENT_AND_PLANNING,ARTS_AND_CULTURE,APPOINTMENTS",--missing--,--missing--,"""That the following BE APPOINTED to the London Downtown Business Association Board of Management for the term ending November 30, 2018: Robert T. Usher - Covent Garden Market Gerald Gallacher - Nicholson Sheffield Architects Colin Nash - Nash Jewellers Brahm Wiseman - Heroes Cards and Comics Lori DaSilva - London Convention Centre Deb Harvey - Grand Theatre John Fyfe Millar - Pinpoint Publications/Featherbone Place Dennis Winkler - Winks Eatery Kathy Navakas - London Fringe David Kirwin - Kirwin, Fryday, Medcalf - The Law House Julia Stewart - Salon Cyan it being noted that the Strategic Priorities and Policy Committee received a communication dated March 16, 2015, from R. T. Usher, Board Chair and Nominating Committee Chair, L.D, B.A. and Janette MacDonald, CEO and General Manager, London Downtown Business Association, with respect to the above appointments.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Recuse,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes
303,YXU-SPPC-2015-04-13,2015-04-13,ADMINISTRATIVE,--missing--,--missing--,"""That the communication dated March 5, 2015 from the London Chamber of Commerce, with respect to comments related to the 2015 City Budget, BE RECEIVED.""",PASSED,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,--not specified--,Yes,Yes,Yes,Yes,Yes,Yes,Yes
